1,3,0.0,Second Roman Senator,Coriolanus,
35,261,1.0,Second Servingman,Coriolanus,
1,2,0.0,Second Soldier,Coriolanus,
7,39,0.1,Second Volscian Senator,Coriolanus,
12,87,0.3,Second Watch,Coriolanus,
1,7,0.0,Senators,Coriolanus,
3,12,0.0,Senators, &c.,Coriolanus,
2,18,0.1,Seventh Citizen,Coriolanus,
309,1960,7.2,SICINIUS,Coriolanus,
2,12,0.0,Sixth Citizen,Coriolanus,
55,483,1.8,Third Citizen,Coriolanus,
12,80,0.3,Third Conspirator,Coriolanus,
2,12,0.0,Third Lord,Coriolanus,
1,8,0.0,Third Roman,Coriolanus,
49,395,1.5,Third Servingman,Coriolanus,
6,50,0.2,TITUS,Coriolanus,
40,346,1.3,VALERIA,Coriolanus,
36,235,0.9,VIRGILIA,Coriolanus,
20,160,0.6,Volsce,Coriolanus,
313,2464,9.0,VOLUMNIA,Coriolanus,
2,17,0.1,Young MARTIUS,Coriolanus,
1,2,0.0,All,Cymbeline,
145,1064,3.8,ARVIRAGUS,Cymbeline,
3,22,0.1,Attendant,Cymbeline,
346,2575,9.3,BELARIUS,Cymbeline,
105,769,2.8,CAIUS LUCIUS,Cymbeline,
11,66,0.2,Captain,Cymbeline,
260,2022,7.3,CLOTEN,Cymbeline,
74,532,1.9,CORNELIUS,Cymbeline,
296,2092,7.6,CYMBELINE,Cymbeline,
14,71,0.3,First Brother,Cymbeline,
4,30,0.1,First Captain,Cymbeline,
45,411,1.5,First Gaoler,Cymbeline,
67,499,1.8,First Gentleman,Cymbeline,
2,8,0.0,First Lady,Cymbeline,
39,310,1.1,First Lord,Cymbeline,
15,101,0.4,First Senator,Cymbeline,
3,33,0.1,First Tribune,Cymbeline,
22,177,0.6,Frenchman,Cymbeline,
170,1147,4.1,GUIDERIUS,Cymbeline,
430,3188,11.5,IACHIMO,Cymbeline,
605,4574,16.5,IMOGEN,Cymbeline,
21,154,0.6,Jupiter,Cymbeline,
13,77,0.3,Lady,Cymbeline,
7,35,0.1,Lord,Cymbeline,
1,2,0.0,Lords,Cymbeline,
3,22,0.1,Messenger,Cymbeline,
12,60,0.2,Mother,Cymbeline,
9,46,0.2,Musician,Cymbeline,
42,310,1.1,PHILARIO,Cymbeline,
218,1568,5.7,PISANIO,Cymbeline,
442,3395,12.3,POSTHUMUS LEONATUS,Cymbeline,
170,1280,4.6,QUEEN,Cymbeline,
8,42,0.2,Second Brother,Cymbeline,
7,69,0.2,Second Captain,Cymbeline,
1,4,0.0,Second Gaoler,Cymbeline,
13,89,0.3,Second Gentleman,Cymbeline,
45,339,1.2,Second Lord,Cymbeline,
1,1,0.0,Second Senator,Cymbeline,
40,228,0.8,Sicilius Leonatus,Cymbeline,
43,312,1.1,Soothsayer,Cymbeline,
199,1592,10.1,Camillo,Double Falsehood,non-can
25,167,1.1,Citizen,Double Falsehood,non-can
163,1322,8.4,Don Bernard,Double Falsehood,non-can
107,757,4.8,Duke Angelo,Double Falsehood,non-can
36,292,1.9,Epilogue,Double Falsehood,non-can
6,38,0.2,Fabian,Double Falsehood,non-can
18,112,0.7,Gentleman,Double Falsehood,non-can
6,43,0.3,Gerald,Double Falsehood,non-can
279,2107,13.4,Henriquez,Double Falsehood,non-can
312,2379,15.1,Julio,Double Falsehood,non-can
286,2207,14.0,Leonora,Double Falsehood,non-can
5,46,0.3,Lopez,Double Falsehood,non-can
2,12,0.1,Maid to Violante,Double Falsehood,non-can
43,347,2.2,Master of the Flocks,Double Falsehood,non-can
40,291,1.8,Prologue,Double Falsehood,non-can
211,1605,10.2,Roderick,Double Falsehood,non-can
1,3,0.0,Servant to Henriquez,Double Falsehood,non-can
10,51,0.3,Servant to Violante,Double Falsehood,non-can
26,201,1.3,Shepherd 1,Double Falsehood,non-can
22,179,1.1,Shepherd 2,Double Falsehood,non-can
266,2016,12.8,Violante,Double Falsehood,non-can
4,29,0.1,All,Hamlet,
38,239,0.8,BERNARDO,Hamlet,
12,84,0.3,Captain,Hamlet,
1,10,0.0,CORNELIUS,Hamlet,
3,28,0.1,Danes,Hamlet,
6,40,0.1,First Ambassador,Hamlet,
92,736,2.4,First Clown,Hamlet,
52,369,1.2,First Player,Hamlet,
13,90,0.3,First Priest,Hamlet,
5,39,0.1,First Sailor,Hamlet,
10,54,0.2,FRANCISCO,Hamlet,
24,176,0.6,Gentleman,Hamlet,
95,700,2.3,Ghost,Hamlet,
53,358,1.2,GUILDENSTERN,Hamlet,
1512,11860,38.7,HAMLET,Hamlet,
291,2123,6.9,HORATIO,Hamlet,
549,4204,13.7,KING CLAUDIUS,Hamlet,
206,1548,5.0,LAERTES,Hamlet,
7,67,0.2,Lord,Hamlet,
356,2777,9.1,LORD POLONIUS,Hamlet,
6,43,0.1,LUCIANUS,Hamlet,
68,511,1.7,MARCELLUS,Hamlet,
5,36,0.1,Messenger,Hamlet,
168,1208,3.9,OPHELIA,Hamlet,
48,374,1.2,OSRIC,Hamlet,
44,343,1.1,Player King,Hamlet,
30,247,0.8,Player Queen,Hamlet,
27,205,0.7,PRINCE FORTINBRAS,Hamlet,
3,21,0.1,Prologue,Hamlet,
157,1140,3.7,QUEEN GERTRUDE,Hamlet,
15,83,0.3,REYNALDO,Hamlet,
97,711,2.3,ROSENCRANTZ,Hamlet,
18,97,0.3,Second Clown,Hamlet,
1,9,0.0,Servant,Hamlet,
22,159,0.5,VOLTIMAND,Hamlet,
34,258,1.1,ARCHBISHOP OF YORK,"Henry IV, Part 1",
28,200,0.8,BARDOLPH,"Henry IV, Part 1",
1,22,0.1,Carrier,"Henry IV, Part 1",
17,150,0.6,Chamberlain,"Henry IV, Part 1",
46,395,1.6,EARL OF DOUGLAS,"Henry IV, Part 1",
188,1448,6.0,EARL OF WORCESTER,"Henry IV, Part 1",
616,5507,22.8,FALSTAFF,"Henry IV, Part 1",
20,174,0.7,First Carrier,"Henry IV, Part 1",
2,19,0.1,First Traveller,"Henry IV, Part 1",
15,82,0.3,FRANCIS,"Henry IV, Part 1",
44,341,1.4,GADSHILL,"Henry IV, Part 1",
79,625,2.6,GLENDOWER,"Henry IV, Part 1",
49,412,1.7,Hostess,"Henry IV, Part 1",
561,4336,18.0,HOTSPUR,"Henry IV, Part 1",
341,2575,10.7,KING HENRY IV,"Henry IV, Part 1",
57,418,1.7,LADY PERCY,"Henry IV, Part 1",
8,82,0.3,LANCASTER,"Henry IV, Part 1",
8,64,0.3,Messenger,"Henry IV, Part 1",
60,445,1.8,MORTIMER,"Henry IV, Part 1",
26,169,0.7,NORTHUMBERLAND,"Henry IV, Part 1",
1,5,0.0,Ostler,"Henry IV, Part 1",
14,99,0.4,PETO,"Henry IV, Part 1",
79,558,2.3,POINS,"Henry IV, Part 1",
551,4362,18.1,PRINCE HENRY,"Henry IV, Part 1",
16,139,0.6,Second Carrier,"Henry IV, Part 1",
3,19,0.1,Servant,"Henry IV, Part 1",
8,59,0.2,Sheriff,"Henry IV, Part 1",
8,53,0.2,SIR MICHAEL,"Henry IV, Part 1",
41,299,1.2,SIR WALTER BLUNT,"Henry IV, Part 1",
1,1,0.0,Thieves,"Henry IV, Part 1",
2,13,0.1,Travellers,"Henry IV, Part 1",
66,479,2.0,VERNON,"Henry IV, Part 1",
4,31,0.1,Vintner,"Henry IV, Part 1",
41,295,1.2,WESTMORELAND,"Henry IV, Part 1",
1,9,0.0,WORCESTER,"Henry IV, Part 1",
150,1094,4.2,ARCHBISHOP OF YORK,"Henry IV, Part 2",
50,345,1.3,BARDOLPH,"Henry IV, Part 2",
14,109,0.4,BULLCALF,"Henry IV, Part 2",
22,163,0.6,CLARENCE,"Henry IV, Part 2",
8,64,0.2,COLEVILE,"Henry IV, Part 2",
34,331,1.3,Dancer,"Henry IV, Part 2",
34,275,1.1,DAVY,"Henry IV, Part 2",
80,634,2.4,DOLL TEARSHEET,"Henry IV, Part 2",
637,5480,21.1,FALSTAFF,"Henry IV, Part 2",
7,53,0.2,FANG,"Henry IV, Part 2",
11,93,0.4,FEEBLE,"Henry IV, Part 2",
9,72,0.3,First Beadle,"Henry IV, Part 2",
10,75,0.3,First Drawer,"Henry IV, Part 2",
3,16,0.1,First Groom,"Henry IV, Part 2",
16,115,0.4,GLOUCESTER,"Henry IV, Part 2",
8,56,0.2,GOWER,"Henry IV, Part 2",
8,64,0.2,HARCOURT,"Henry IV, Part 2",
57,435,1.7,HASTINGS,"Henry IV, Part 2",
296,2317,8.9,KING HENRY IV,"Henry IV, Part 2",
96,783,3.0,KING HENRY V,"Henry IV, Part 2",
5,38,0.1,LADY NORTHUMBERLAND,"Henry IV, Part 2",
46,372,1.4,LADY PERCY,"Henry IV, Part 2",
107,806,3.1,LANCASTER,"Henry IV, Part 2",
87,708,2.7,LORD BARDOLPH,"Henry IV, Part 2",
147,1136,4.4,Lord Chief-Justice,"Henry IV, Part 2",
4,33,0.1,Messenger,"Henry IV, Part 2",
168,1426,5.5,MISTRESS QUICKLY,"Henry IV, Part 2",
78,626,2.4,MORTON,"Henry IV, Part 2",
12,94,0.4,MOULDY,"Henry IV, Part 2",
56,434,1.7,MOWBRAY,"Henry IV, Part 2",
106,818,3.2,NORTHUMBERLAND,"Henry IV, Part 2",
27,203,0.8,Page,"Henry IV, Part 2",
6,45,0.2,PETO,"Henry IV, Part 2",
76,568,2.2,PISTOL,"Henry IV, Part 2",
68,549,2.1,POINS,"Henry IV, Part 2",
4,28,0.1,Porter,"Henry IV, Part 2",
196,1576,6.1,PRINCE HENRY,"Henry IV, Part 2",
1,7,0.0,Princes,"Henry IV, Part 2",
41,297,1.1,RUMOUR,"Henry IV, Part 2",
11,95,0.4,Second Drawer,"Henry IV, Part 2",
1,5,0.0,Second Groom,"Henry IV, Part 2",
12,84,0.3,Servant,"Henry IV, Part 2",
2,6,0.0,SHADOW,"Henry IV, Part 2",
189,1555,6.0,SHALLOW,"Henry IV, Part 2",
40,259,1.0,SILENCE,"Henry IV, Part 2",
2,15,0.1,SNARE,"Henry IV, Part 2",
16,120,0.5,TRAVERS,"Henry IV, Part 2",
2,4,0.0,WART,"Henry IV, Part 2",
78,571,2.2,WARWICK,"Henry IV, Part 2",
111,871,3.4,WESTMORELAND,"Henry IV, Part 2",
27,163,0.6,ALICE,Henry V,
2,2,0.0,ALL,Henry V,
29,224,0.9,BARDOLPH,Henry V,
17,168,0.7,BATES,Henry V,
7,55,0.2,BEDFORD,Henry V,
9,74,0.3,BOURBON,Henry V,
72,637,2.5,Boy,Henry V,
9,65,0.3,BRITAINE,Henry V,
68,510,2.0,BURGUNDY,Henry V,
15,125,0.5,CAMBRIDGE,Henry V,
223,1660,6.5,CANTERBURY,Henry V,
223,1667,6.5,Chorus,Henry V,
115,938,3.7,Constable,Henry V,
2,11,0.0,COURT,Henry V,
115,924,3.6,DAUPHIN,Henry V,
27,199,0.8,ELY,Henry V,
7,52,0.2,ERPINGHAM,Henry V,
130,986,3.8,EXETER,Henry V,
17,131,0.5,First Ambassador,Henry V,
281,2492,9.7,FLUELLEN,Henry V,
15,115,0.4,FRENCH KING,Henry V,
15,98,0.4,French Soldier,Henry V,
5,28,0.1,GLOUCESTER,Henry V,
7,56,0.2,GOVERNOR,Henry V,
65,507,2.0,GOWER,Henry V,
18,135,0.5,GRANDPRE,Henry V,
13,86,0.3,GREY,Henry V,
1,8,0.0,Herald,Henry V,
41,370,1.4,Hostess,Henry V,
11,98,0.4,JAMY,Henry V,
58,438,1.7,KATHARINE,Henry V,
1028,8330,32.4,KING HENRY V,Henry V,
79,602,2.3,KING OF FRANCE,Henry V,
20,205,0.8,MACMORRIS,Henry V,
6,36,0.1,Messenger,Henry V,
53,399,1.6,MONTJOY,Henry V,
46,397,1.5,NYM,Henry V,
40,313,1.2,ORLEANS,Henry V,
158,1115,4.3,PISTOL,Henry V,
24,188,0.7,QUEEN ISABEL,Henry V,
8,66,0.3,RAMBURES,Henry V,
9,75,0.3,SALISBURY,Henry V,
13,93,0.4,SCROOP,Henry V,
1,7,0.0,WARWICK,Henry V,
27,222,0.9,WESTMORELAND,Henry V,
70,617,2.4,WILLIAMS,Henry V,
2,14,0.1,YORK,Henry V,
49,359,1.7,ALENCON,"Henry VI, Part 1",
1,8,0.0,ALL,"Henry VI, Part 1",
25,191,0.9,BASSET,"Henry VI, Part 1",
29,221,1.1,BASTARD OF ORLEANS,"Henry VI, Part 1",
76,615,3.0,BEDFORD,"Henry VI, Part 1",
67,514,2.5,BISHOP OF WINCHESTER,"Henry VI, Part 1",
4,32,0.2,Boy,"Henry VI, Part 1",
43,327,1.6,BURGUNDY,"Henry VI, Part 1",
6,45,0.2,Captain,"Henry VI, Part 1",
29,209,1.0,CARDINAL OF WINCHESTER,"Henry VI, Part 1",
135,1029,5.0,CHARLES,"Henry VI, Part 1",
45,368,1.8,COUNTESS OF AUVERGNE,"Henry VI, Part 1",
59,437,2.1,EXETER,"Henry VI, Part 1",
8,54,0.3,FALSTAFF,"Henry VI, Part 1",
4,30,0.1,First Gaoler,"Henry VI, Part 1",
4,22,0.1,First Sentinel,"Henry VI, Part 1",
7,48,0.2,First Servingman,"Henry VI, Part 1",
3,22,0.1,First Soldier,"Henry VI, Part 1",
3,26,0.1,First Warder,"Henry VI, Part 1",
2,18,0.1,GARGRAVE,"Henry VI, Part 1",
27,203,1.0,General,"Henry VI, Part 1",
1,9,0.0,GLANSDALE,"Henry VI, Part 1",
186,1406,6.8,GLOUCESTER,"Henry VI, Part 1",
255,1969,9.5,JOAN LA PUCELLE,"Henry VI, Part 1",
47,400,1.9,JOHN,"Henry VI, Part 1",
179,1332,6.5,KING HENRY VI,"Henry VI, Part 1",
4,31,0.2,Lawyer,"Henry VI, Part 1",
1,7,0.0,LEGATE,"Henry VI, Part 1",
77,586,2.8,LUCY,"Henry VI, Part 1",
33,257,1.2,MARGARET,"Henry VI, Part 1",
18,138,0.7,Master Gunner,"Henry VI, Part 1",
20,151,0.7,Mayor,"Henry VI, Part 1",
95,702,3.4,Messenger,"Henry VI, Part 1",
88,652,3.2,MORTIMER,"Henry VI, Part 1",
6,48,0.2,Officer,"Henry VI, Part 1",
1,3,0.0,Porter,"Henry VI, Part 1",
59,480,2.3,REIGNIER,"Henry VI, Part 1",
184,1389,6.7,RICHARD,"Henry VI, Part 1",
15,112,0.5,SALISBURY,"Henry VI, Part 1",
5,31,0.2,Scout,"Henry VI, Part 1",
2,12,0.1,Second Servingman,"Henry VI, Part 1",
1,11,0.1,Second Warder,"Henry VI, Part 1",
1,7,0.0,Sentinels,"Henry VI, Part 1",
4,31,0.2,Sergeant,"Henry VI, Part 1",
1,10,0.0,Servant,"Henry VI, Part 1",
2,18,0.1,Servingmen,"Henry VI, Part 1",
24,201,1.0,Shepherd,"Henry VI, Part 1",
4,34,0.2,Soldier,"Henry VI, Part 1",
64,516,2.5,SOMERSET,"Henry VI, Part 1",
174,1312,6.4,SUFFOLK,"Henry VI, Part 1",
407,3116,15.1,TALBOT,"Henry VI, Part 1",
9,74,0.4,Third Servingman,"Henry VI, Part 1",
29,237,1.1,VERNON,"Henry VI, Part 1",
72,535,2.6,WARWICK,"Henry VI, Part 1",
2,15,0.1,Watch,"Henry VI, Part 1",
5,38,0.2,WOODVILLE,"Henry VI, Part 1",
14,82,0.3,ALL,"Henry VI, Part 2",
2,12,0.0,Beadle,"Henry VI, Part 2",
14,117,0.5,BEVIS,"Henry VI, Part 2",
23,180,0.7,BOLINGBROKE,"Henry VI, Part 2",
1,7,0.0,Both,"Henry VI, Part 2",
75,555,2.3,BUCKINGHAM,"Henry VI, Part 2",
242,2141,8.7,CADE,"Henry VI, Part 2",
64,489,2.0,Captain,"Henry VI, Part 2",
108,835,3.4,CARDINAL,"Henry VI, Part 2",
3,18,0.1,Clerk,"Henry VI, Part 2",
56,467,1.9,CLIFFORD,"Henry VI, Part 2",
3,24,0.1,Commons,"Henry VI, Part 2",
36,262,1.1,DICK,"Henry VI, Part 2",
